DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 20-04-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Polygonum maritimum	Polygonaceae	2022	5	13	CB7155	371500	3655500
Polygonum maritimum	Polygonaceae	2022	5	13	CB7255	372500	3655500
Polygonum maritimum	Polygonaceae	2022	5	17	CB7055	370500	3655500
Polygonum maritimum	Polygonaceae	2022	5	13	CB7255	372500	3655500
Polygonum maritimum	Polygonaceae	2022	5	18	CB7859	378500	3659500
Polygonum maritimum	Polygonaceae	2019	10	4	CB7859	378500	3659500
Polygonum maritimum	Polygonaceae	2019	10	2	CB7154	371500	3654500
Polygonum maritimum	Polygonaceae	2022	5	13	CB7255	372500	3655500
Polygonum maritimum	Polygonaceae	2022	5	17	CB6956	369500	3656500
Polypogon monspeliensis	Poaceae	2022	5	20	CB7661	376500	3661500
Polypogon monspeliensis	Poaceae	2022	5	16	CB7761	377500	3661500
Polypogon monspeliensis	Poaceae	2022	5	17	CB7462	374500	3662500
Polypogon monspeliensis	Poaceae	2022	5	18	CB7559	375500	3659500
Polypogon monspeliensis	Poaceae	2019	10	1	CB7558	375500	3658500
Ranunculus cortusifolius	Ranunculaceae	2021	5	4	CB1621	316500	3621500
Ranunculus cortusifolius	Ranunculaceae	2021	5	4	CB1824	318500	3624500
Ranunculus cortusifolius	Ranunculaceae	2021	5	5	CB1926	319500	3626500
Ranunculus cortusifolius	Ranunculaceae	2021	5	5	CB2028	320500	3628500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7762	377500	3662500
Rapistrum rugosum	Brassicaceae	2022	5	18	CB7660	376500	3660500
Rapistrum rugosum	Brassicaceae	2022	5	19	CB7460	374500	3660500
Rapistrum rugosum	Brassicaceae	2016	5	5	CB7561	375500	3661500
Rapistrum rugosum	Brassicaceae	2022	5	20	CB7561	375500	3661500
Rapistrum rugosum	Brassicaceae	2022	5	15	CB7256	372500	3656500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7761	377500	3661500
Rapistrum rugosum	Brassicaceae	2022	5	21	CB7156	371500	3656500
Rapistrum rugosum	Brassicaceae	2022	5	17	CB6956	369500	3656500
Rapistrum rugosum	Brassicaceae	2016	5	2	CB7257	372500	3657500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7762	377500	3662500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7759	377500	3659500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7859	378500	3659500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7759	377500	3659500
Rapistrum rugosum	Brassicaceae	2022	5	19	CB7560	375500	3660500
Rapistrum rugosum	Brassicaceae	2022	5	19	CB7662	376500	3662500
Rapistrum rugosum	Brassicaceae	2022	5	16	CB7862	378500	3662500
Rapistrum rugosum	Brassicaceae	2022	5	20	CB7759	377500	3659500
Reseda luteola	Resedaceae	2022	5	16	CB7859	378500	3659500
Reseda luteola	Resedaceae	2022	5	18	CB7759	377500	3659500
Reseda luteola	Resedaceae	2022	5	18	CB7760	377500	3660500
Reseda luteola	Resedaceae	2022	5	13	CB7154	371500	3654500
Reseda luteola	Resedaceae	2022	5	20	CB7561	375500	3661500
Reseda luteola	Resedaceae	2022	5	16	CB7761	377500	3661500
Reseda luteola	Resedaceae	2022	5	19	CB7662	376500	3662500
Reseda luteola	Resedaceae	2022	5	17	CB7462	374500	3662500
Reseda luteola	Resedaceae	2022	5	17	CB7257	372500	3657500
Reseda luteola	Resedaceae	2022	5	16	CB7759	377500	3659500
Reseda luteola	Resedaceae	2022	5	13	CB7154	371500	3654500
Reseda luteola	Resedaceae	2016	5	5	CB7860	378500	3660500
Reseda luteola	Resedaceae	2022	5	17	CB7055	370500	3655500
Reseda luteola	Resedaceae	2022	5	17	CB7055	370500	3655500
Reseda luteola	Resedaceae	2022	5	16	CB7761	377500	3661500
Reseda luteola	Resedaceae	2022	5	16	CB7862	378500	3662500
Rubus serrae	Rosaceae	2021	5	3	BB9636	296500	3636500
Rumex bucephalophorus	Polygonaceae	2022	5	16	CB7862	378500	3662500
Rumex pulcher	Polygonaceae	2022	5	16	CB7759	377500	3659500
Ruta chalepensis	Rutaceae	2022	5	18	CB7559	375500	3659500
Salsola kali	Amaranthaceae	2019	9	29	CB7255	372500	3655500
Salsola kali	Amaranthaceae	2019	10	1	CB7558	375500	3658500
Sambucus lanceolata	Caprifoliaceae	2021	5	7	CB1828	318500	3628500
Samolus valerandi	Primulaceae	2021	5	2	CB0632	306500	3632500
Saxifraga maderensis	Saxifragaceae	2021	5	4	CB1620	316500	3620500
Saxifraga portosanctana	Saxifragaceae	2016	5	4	CB7661	376500	3661500
Scolymus maculatus	Asteraceae	2022	5	16	CB7759	377500	3659500
Scolymus maculatus	Asteraceae	2022	5	16	CB7859	378500	3659500
Scolymus maculatus	Asteraceae	2022	5	18	CB7660	376500	3660500
Scolymus maculatus	Asteraceae	2022	5	19	CB7561	375500	3661500
Scolymus maculatus	Asteraceae	2022	5	20	CB7661	376500	3661500
Scolymus maculatus	Asteraceae	2022	5	16	CB7761	377500	3661500
Scolymus maculatus	Asteraceae	2022	5	17	CB7462	374500	3662500
Scolymus maculatus	Asteraceae	2022	5	20	CB7759	377500	3659500
Scolymus maculatus	Asteraceae	2022	5	18	CB7760	377500	3660500
Scolymus maculatus	Asteraceae	2022	5	18	CB7760	377500	3660500
Scolymus maculatus	Asteraceae	2022	5	18	CB7660	376500	3660500
Scolymus maculatus	Asteraceae	2022	5	20	CB7660	376500	3660500
Scolymus maculatus	Asteraceae	2022	5	18	CB7760	377500	3660500
Scolymus maculatus	Asteraceae	2022	5	20	CB7660	376500	3660500
Scolymus maculatus	Asteraceae	2022	5	20	CB7561	375500	3661500
Scolymus maculatus	Asteraceae	2022	5	18	CB7861	378500	3661500
Scolymus maculatus	Asteraceae	2022	5	16	CB7256	372500	3656500
Scolymus maculatus	Asteraceae	2022	5	21	CB7156	371500	3656500
Scolymus maculatus	Asteraceae	2022	5	19	CB7662	376500	3662500
Scolymus maculatus	Asteraceae	2022	5	16	CB7862	378500	3662500
Scolymus maculatus	Asteraceae	2022	5	20	CB7759	377500	3659500
Scorpiurus sulcatus	Fabaceae	2022	5	16	CB7759	377500	3659500
Scorpiurus sulcatus	Fabaceae	2022	5	19	CB7154	371500	3654500
Scorpiurus sulcatus	Fabaceae	2022	5	18	CB7760	377500	3660500
Scrophularia lowei	Scrophulariaceae	2016	5	5	CB7561	375500	3661500
Sedum nudum	Crassulaceae	2021	5	6	CB2233	322500	3633500
Semele androgyna	Liliaceae	2021	5	2	CB0632	306500	3632500
Senecio incrassatus	Asteraceae	2022	5	18	CB7859	378500	3659500
Senecio incrassatus	Asteraceae	2022	5	13	CB7155	371500	3655500
Senecio incrassatus	Asteraceae	2022	5	13	CB7155	371500	3655500
Senecio incrassatus	Asteraceae	2022	5	13	CB7155	371500	3655500
Senecio incrassatus	Asteraceae	2022	5	13	CB7155	371500	3655500
Senecio incrassatus	Asteraceae	2022	5	13	CB7255	372500	3655500
Senecio incrassatus	Asteraceae	2016	5	4	CB7055	370500	3655500
Senecio incrassatus	Asteraceae	2022	5	19	CB7361	373500	3661500
Senecio incrassatus	Asteraceae	2022	5	17	CB7055	370500	3655500
Senecio incrassatus	Asteraceae	2022	5	17	CB7055	370500	3655500
Senecio incrassatus	Asteraceae	2016	5	5	CB7561	375500	3661500
Senecio incrassatus	Asteraceae	2022	5	15	CB7255	372500	3655500
Senecio incrassatus	Asteraceae	2022	5	17	CB7361	373500	3661500
Senecio incrassatus	Asteraceae	2022	5	17	CB7361	373500	3661500
Senecio incrassatus	Asteraceae	2022	5	17	CB7462	374500	3662500
Senecio incrassatus	Asteraceae	2022	5	18	CB7859	378500	3659500
Senecio incrassatus	Asteraceae	2022	5	16	CB7859	378500	3659500
Senecio incrassatus	Asteraceae	2022	5	13	CB7154	371500	3654500
Senecio incrassatus	Asteraceae	2022	5	20	CB7154	371500	3654500
Senecio incrassatus	Asteraceae	2022	5	19	CB7361	373500	3661500
Senecio incrassatus	Asteraceae	2022	5	13	CB7255	372500	3655500
Senecio incrassatus	Asteraceae	2022	5	19	CB7461	374500	3661500
Senecio incrassatus	Asteraceae	2022	5	17	CB7362	373500	3662500
Senecio incrassatus	Asteraceae	2022	5	17	CB6956	369500	3656500
Senecio incrassatus	Asteraceae	2016	5	2	CB7257	372500	3657500
Senecio incrassatus	Asteraceae	2022	5	17	CB7462	374500	3662500
Senecio incrassatus	Asteraceae	2022	5	17	CB7462	374500	3662500
Senecio incrassatus	Asteraceae	2022	5	20	CB7859	378500	3659500
Senecio vulgaris	Asteraceae	2022	5	19	CB7154	371500	3654500
Sherardia arvensis	Rubiaceae	2022	5	16	CB7759	377500	3659500
Sibthorpia peregrina	Plantaginaceae	2021	5	3	BB9636	296500	3636500
Silene uniflora	Caryophyllaceae	2022	5	16	CB7862	378500	3662500
Silene uniflora	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Silene uniflora	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Silene uniflora	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Silene uniflora	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Silene uniflora	Caryophyllaceae	2016	5	5	CB7860	378500	3660500
Silene vulgaris	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Silybum marianum	Asteraceae	2022	5	21	CB7256	372500	3656500
Silybum marianum	Asteraceae	2022	5	19	CB7662	376500	3662500
Sinapidendron angustifolium	Brassicaceae	2016	12	27	CB1314	313500	3614500
Sinapidendron angustifolium	Brassicaceae	2021	5	3	CB0218	302500	3618500
Sinapidendron angustifolium	Brassicaceae	2021	5	3	CB0616	306500	3616500
Sinapidendron frutescens	Brassicaceae	2021	5	4	CB1620	316500	3620500
Sinapidendron frutescens	Brassicaceae	2021	5	4	CB1823	318500	3623500
Sinapidendron frutescens	Brassicaceae	2021	5	6	CB2233	322500	3633500
Sinapidendron gymnocalyx	Brassicaceae	2021	5	2	CB0732	307500	3632500
Solanum nigrum	Solanaceae	2022	5	18	CB7760	377500	3660500
Solanum nigrum	Solanaceae	2022	5	13	CB7155	371500	3655500
Solanum nigrum	Solanaceae	2022	5	20	CB7561	375500	3661500
Solanum nigrum	Solanaceae	2022	5	17	CB7257	372500	3657500
Solanum nigrum	Solanaceae	2022	5	17	CB7257	372500	3657500
Solanum nigrum	Solanaceae	2022	5	18	CB7660	376500	3660500
Solanum nigrum	Solanaceae	2019	9	30	CB7155	371500	3655500
Solanum nigrum	Solanaceae	2022	5	17	CB7055	370500	3655500
Solanum nigrum	Solanaceae	2022	5	21	CB7156	371500	3656500
Solanum nigrum	Solanaceae	2022	5	16	CB7862	378500	3662500
Sonchus asper	Asteraceae	2022	5	19	CB7561	375500	3661500
Sonchus asper	Asteraceae	2022	5	20	CB7661	376500	3661500
Sonchus oleraceus	Asteraceae	2022	5	18	CB7760	377500	3660500
Sonchus oleraceus	Asteraceae	2022	5	20	CB7661	376500	3661500
Sonchus oleraceus	Asteraceae	2022	5	17	CB7055	370500	3655500
Sonchus oleraceus	Asteraceae	2022	5	19	CB7662	376500	3662500
Sonchus oleraceus	Asteraceae	2019	10	1	CB7558	375500	3658500
Sonchus oleraceus	Asteraceae	2022	5	18	CB7859	378500	3659500
Sonchus oleraceus	Asteraceae	2022	5	18	CB7559	375500	3659500
Sonchus oleraceus	Asteraceae	2022	5	18	CB7859	378500	3659500
Sonchus oleraceus	Asteraceae	2022	5	13	CB7155	371500	3655500
Sonchus oleraceus	Asteraceae	2019	9	30	CB7155	371500	3655500
Sonchus oleraceus	Asteraceae	2022	5	15	CB7256	372500	3656500
Sonchus oleraceus	Asteraceae	2022	5	19	CB7558	375500	3658500
Sonchus tenerrimus	Asteraceae	2022	5	19	CB7558	375500	3658500
Spergularia bocconei	Caryophyllaceae	2022	5	16	CB7859	378500	3659500
Spergularia bocconei	Caryophyllaceae	2022	5	13	CB7154	371500	3654500
Spergularia bocconei	Caryophyllaceae	2022	5	17	CB7462	374500	3662500
Spergularia bocconei	Caryophyllaceae	2022	5	16	CB7762	377500	3662500
Spergularia bocconei	Caryophyllaceae	2022	5	17	CB7462	374500	3662500
Spergularia marina	Caryophyllaceae	2022	5	18	CB7559	375500	3659500
Stachys ocymastrum	Lamiaceae	2021	5	2	CB0732	307500	3632500
Stachys ocymastrum	Lamiaceae	2022	5	16	CB7761	377500	3661500
Stachys ocymastrum	Lamiaceae	2022	5	17	CB7257	372500	3657500
Tamarix gallica	Tamaricaceae	2022	5	18	CB7760	377500	3660500
Tamarix gallica	Tamaricaceae	2022	5	20	CB7660	376500	3660500
Tamarix gallica	Tamaricaceae	2022	5	15	CB7256	372500	3656500
Tamarix gallica	Tamaricaceae	2022	5	16	CB7761	377500	3661500
Tamarix gallica	Tamaricaceae	2022	5	18	CB7559	375500	3659500
Tamarix gallica	Tamaricaceae	2022	5	13	CB7155	371500	3655500
Tamarix gallica	Tamaricaceae	2022	5	13	CB7155	371500	3655500
Tamarix gallica	Tamaricaceae	2022	5	21	CB7156	371500	3656500
Teline maderensis	Fabaceae	2021	5	2	CB0233	302500	3633500
Tetragonia tetragonoides	Aizoaceae	2023	12	18	CB3318	333500	3618500
Tolpis succulenta	Asteraceae	2021	5	3	CB0616	306500	3616500
Tolpis succulenta	Asteraceae	2022	5	17	CB7055	370500	3655500
Tolpis succulenta	Asteraceae	2022	5	21	CB7255	372500	3655500
Tolpis succulenta	Asteraceae	2016	5	3	CB7862	378500	3662500
Tolpis succulenta	Asteraceae	2022	5	17	CB7257	372500	3657500
Tolpis succulenta	Asteraceae	2021	5	3	CB0616	306500	3616500
Tolpis succulenta	Asteraceae	2022	5	18	CB7760	377500	3660500
Tolpis succulenta	Asteraceae	2022	5	20	CB7660	376500	3660500
Tolpis succulenta	Asteraceae	2022	5	16	CB7862	378500	3662500
Tolpis succulenta	Asteraceae	2022	5	16	CB7862	378500	3662500
Tolpis succulenta	Asteraceae	2016	5	3	CB7862	378500	3662500
Trifolium campestre	Fabaceae	2022	5	16	CB7862	378500	3662500
Trifolium scabrum	Fabaceae	2022	5	17	CB7055	370500	3655500
Tropaeolum majus	Tropaeolaceae	2022	5	18	CB7559	375500	3659500
Tropaeolum majus	Tropaeolaceae	2022	5	18	CB7660	376500	3660500
Tropaeolum majus	Tropaeolaceae	2022	5	19	CB7460	374500	3660500
Umbilicus rupestris	Crassulaceae	2022	5	20	CB7661	376500	3661500
Urospermum picroides	Asteraceae	2022	5	18	CB7760	377500	3660500
Urospermum picroides	Asteraceae	2022	5	21	CB7256	372500	3656500
Urospermum picroides	Asteraceae	2022	5	17	CB7462	374500	3662500
Urtica urens	Urticaceae	2022	5	20	CB7561	375500	3661500
Verbascum virgatum	Scrophulariaceae	2022	5	18	CB7760	377500	3660500
Vicia costae	Fabaceae	2022	5	16	CB7759	377500	3659500
Vicia costae	Fabaceae	2022	5	20	CB7661	376500	3661500
Vicia costae	Fabaceae	2016	5	5	CB7561	375500	3661500
Vicia costae	Fabaceae	2016	5	4	CB7661	376500	3661500
Vicia costae	Fabaceae	2016	5	3	CB7862	378500	3662500
Vicia costae	Fabaceae	2016	5	3	CB7862	378500	3662500
Vicia parviflora	Fabaceae	2022	5	16	CB7862	378500	3662500
Viola sequeirae	Violaceae	2021	5	4	CB2022	320500	3622500
Viola sequeirae	Violaceae	2021	5	3	BB9636	296500	3636500
Wahlenbergia lobelioides	Campanulaceae	2022	5	16	CB7659	376500	3659500
Wahlenbergia lobelioides	Campanulaceae	2016	5	5	CB7860	378500	3660500
Wahlenbergia lobelioides	Campanulaceae	2022	5	17	CB7257	372500	3657500
Wahlenbergia lobelioides	Campanulaceae	2022	5	16	CB7862	378500	3662500
Wahlenbergia lobelioides	Campanulaceae	2022	5	16	CB7762	377500	3662500
