Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Lotus glaucus		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	4	
Lotus glaucus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	5	
Lotus glaucus		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	2	
Lotus glaucus		CB7356	POLYGON((373000 3656000, 374000 3656000, 374000 3657000, 373000 3657000, 373000 3656000))	1	
Lotus glaucus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	2	
Lotus glaucus		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Lotus glaucus	floridus	CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Lotus glaucus	floridus	CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Lotus glaucus	floridus	CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Lotus glaucus	floridus	CB7459	POLYGON((374000 3659000, 375000 3659000, 375000 3660000, 374000 3660000, 374000 3659000))	1	
Lotus glaucus	floridus	CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Lotus glaucus	floridus	CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Lotus glaucus	floridus	CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Lotus glaucus	glaucus	CB4024	POLYGON((340000 3624000, 341000 3624000, 341000 3625000, 340000 3625000, 340000 3624000))	1	
Lotus glaucus	glaucus	CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Lotus loweanus		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Lotus loweanus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	5	
Lotus loweanus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	3	
Lotus macranthus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Lotus macranthus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Lotus macranthus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	3	
Lotus macranthus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Lotus macranthus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Lotus macranthus		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Lycium europaeum		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	2	
Lythrum hyssopifolia		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Lythrum junceum		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Lythrum junceum		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Malva parviflora		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Malva parviflora		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Malva parviflora		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Malva parviflora		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Malva parviflora		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Malva sylvestris		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Malva sylvestris		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Marrubium vulgare		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Matthiola maderensis		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	3	
Matthiola maderensis		CB0732	POLYGON((307000 3632000, 308000 3632000, 308000 3633000, 307000 3633000, 307000 3632000))	1	
Matthiola maderensis		CB2234	POLYGON((322000 3634000, 323000 3634000, 323000 3635000, 322000 3635000, 322000 3634000))	1	
Matthiola maderensis		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	3	
Matthiola maderensis		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Matthiola maderensis		CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Matthiola maderensis		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	4	
Matthiola maderensis		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	3	
Matthiola maderensis		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	5	
Matthiola maderensis		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Matthiola maderensis		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Matthiola maderensis		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Matthiola maderensis		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Matthiola maderensis		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Matthiola maderensis		CB1314	POLYGON((313000 3614000, 314000 3614000, 314000 3615000, 313000 3615000, 313000 3614000))	1	
Matthiola maderensis		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	4	
Matthiola maderensis		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	2	
Matthiola maderensis		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Matthiola maderensis		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	2	
Matthiola maderensis		CB4124	POLYGON((341000 3624000, 342000 3624000, 342000 3625000, 341000 3625000, 341000 3624000))	1	
Matthiola maderensis		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	1	
Matthiola maderensis		CB0616	POLYGON((306000 3616000, 307000 3616000, 307000 3617000, 306000 3617000, 306000 3616000))	1	
Medicago italica		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Medicago minima		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Medicago polymorpha		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Medicago polymorpha		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Medicago polymorpha		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Medicago polymorpha		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Medicago polymorpha		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Medicago polymorpha		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Melanoselinum decipiens		CB1923	POLYGON((319000 3623000, 320000 3623000, 320000 3624000, 319000 3624000, 319000 3623000))	1	
Melanoselinum decipiens		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Melanoselinum decipiens		CB1826	POLYGON((318000 3626000, 319000 3626000, 319000 3627000, 318000 3627000, 318000 3626000))	1	
Melanoselinum decipiens		CB1621	POLYGON((316000 3621000, 317000 3621000, 317000 3622000, 316000 3622000, 316000 3621000))	1	
Mentha suaveolens		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Mercurialis ambigua		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Mercurialis ambigua		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Mercurialis ambigua		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Mercurialis ambigua		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Mercurialis ambigua		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Mercurialis ambigua		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	2	
Mesembryanthemum crystallinum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Mesembryanthemum crystallinum		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	4	
Mesembryanthemum crystallinum		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	2	
Mesembryanthemum crystallinum		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Mesembryanthemum crystallinum		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Mesembryanthemum crystallinum		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Mesembryanthemum crystallinum		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Mesembryanthemum crystallinum		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	5	
Mesembryanthemum crystallinum		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	2	
Mesembryanthemum crystallinum		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Mesembryanthemum crystallinum		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	6	
Mesembryanthemum crystallinum		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	5	
Mesembryanthemum crystallinum		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Mesembryanthemum crystallinum		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	3	
Mesembryanthemum crystallinum		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	2	
Mesembryanthemum crystallinum		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	4	
Mesembryanthemum crystallinum		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Mesembryanthemum crystallinum		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	4	
Mesembryanthemum crystallinum		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Mesembryanthemum crystallinum		CB7457	POLYGON((374000 3657000, 375000 3657000, 375000 3658000, 374000 3658000, 374000 3657000))	2	
Mesembryanthemum crystallinum		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Mesembryanthemum crystallinum		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	5	
Mesembryanthemum crystallinum		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	1	
Mesembryanthemum crystallinum		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	4	
Mesembryanthemum crystallinum		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	2	
Mesembryanthemum nodiflorum		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Mesembryanthemum nodiflorum		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Mesembryanthemum nodiflorum		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	4	
Mesembryanthemum nodiflorum		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	4	
Mesembryanthemum nodiflorum		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Mesembryanthemum nodiflorum		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	3	
Mesembryanthemum nodiflorum		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Mesembryanthemum nodiflorum		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	5	
Mesembryanthemum nodiflorum		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	2	
Mesembryanthemum nodiflorum		CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Mesembryanthemum nodiflorum		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	5	
Mesembryanthemum nodiflorum		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	2	
Mesembryanthemum nodiflorum		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Mesembryanthemum nodiflorum		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Mesembryanthemum nodiflorum		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Mesembryanthemum nodiflorum		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Mesembryanthemum nodiflorum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Mesembryanthemum nodiflorum		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	2	
Mesembryanthemum nodiflorum		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Mesembryanthemum nodiflorum		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	2	
Micromeria thymoides		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Micromeria thymoides		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Micromeria thymoides		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	2	
Micromeria thymoides		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Micromeria thymoides	thymoides	CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Micromeria thymoides	thymoides	CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Micromeria thymoides	thymoides	CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Micromeria thymoides	thymoides	BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Micromeria thymoides	thymoides	CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	2	
Micromeria thymoides	thymoides	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	5	
Micromeria thymoides	thymoides	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	6	
Micromeria thymoides	thymoides	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Micromeria thymoides	thymoides	CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	2	
Micromeria thymoides	thymoides	CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	3	
Micromeria thymoides	thymoides	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Misopates calycinum		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Misopates calycinum		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Misopates calycinum		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Misopates calycinum		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Misopates calycinum		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Misopates calycinum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Misopates calycinum		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Misopates orontium		BB9028	POLYGON((290000 3628000, 291000 3628000, 291000 3629000, 290000 3629000, 290000 3628000))	1	
Misopates orontium		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Misopates orontium		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Misopates orontium		CB2818	POLYGON((328000 3618000, 329000 3618000, 329000 3619000, 328000 3619000, 328000 3618000))	1	
Misopates orontium		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	3	
Musschia aurea		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Musschia aurea		CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	2	
Musschia wollastonii		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Musschia wollastonii		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Musschia wollastonii		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Musschia wollastonii		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Myrica faya		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Myrica faya		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Myrtus communis		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Myrtus communis		CB2530	POLYGON((325000 3630000, 326000 3630000, 326000 3631000, 325000 3631000, 325000 3630000))	1	
Neotinea maculata		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Neotinea maculata		CB1926	POLYGON((319000 3626000, 320000 3626000, 320000 3627000, 319000 3627000, 319000 3626000))	1	
Neotinea maculata		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	2	
Nicotiana glauca		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Nicotiana glauca		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	5	
Nicotiana glauca		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	2	
Nicotiana glauca		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	3	
Nicotiana glauca		CB7459	POLYGON((374000 3659000, 375000 3659000, 375000 3660000, 374000 3660000, 374000 3659000))	1	
Nicotiana glauca		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	5	
Nicotiana glauca		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Nicotiana glauca		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	2	
Nicotiana glauca		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	3	
Nicotiana glauca		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	2	
Nicotiana glauca		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	2	
Nicotiana glauca		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	3	
Nicotiana glauca		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	3	
Nicotiana glauca		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	2	
Nicotiana glauca		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Nicotiana glauca		CB7658	POLYGON((376000 3658000, 377000 3658000, 377000 3659000, 376000 3659000, 376000 3658000))	1	
Nicotiana glauca		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	4	
Nicotiana glauca		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Nicotiana glauca		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	3	
Nicotiana glauca		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	2	
Nicotiana glauca		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Notholaena marantae	subcordata	BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	3	
Nothoscordum gracile		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Ocotea foetens		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Ocotea foetens		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Ocotea foetens		CB2024	POLYGON((320000 3624000, 321000 3624000, 321000 3625000, 320000 3625000, 320000 3624000))	1	
Olea maderensis		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Olea maderensis		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Olea maderensis		CB3320	POLYGON((333000 3620000, 334000 3620000, 334000 3621000, 333000 3621000, 333000 3620000))	1	
Olea maderensis		CB0616	POLYGON((306000 3616000, 307000 3616000, 307000 3617000, 306000 3617000, 306000 3616000))	1	
Ononis dentata		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Ononis dentata		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Ononis mitissima		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Ononis mitissima		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Ononis mitissima		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Ononis mitissima		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Ononis mitissima		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Ophioglossum lusitanicum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Opuntia dillenii		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Opuntia dillenii		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	2	
Opuntia dillenii		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Opuntia maxima		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Opuntia maxima		CB2813	POLYGON((328000 3613000, 329000 3613000, 329000 3614000, 328000 3614000, 328000 3613000))	1	
Opuntia maxima		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Opuntia maxima		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Orchis scopulorum		CB1923	POLYGON((319000 3623000, 320000 3623000, 320000 3624000, 319000 3624000, 319000 3623000))	1	
Orobanche minor		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Orobanche minor		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Oxalis pes-caprae		CB7357	POLYGON((373000 3657000, 374000 3657000, 374000 3658000, 373000 3658000, 373000 3657000))	2	
Oxalis pes-caprae		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Oxalis pes-caprae		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
